﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-298508,A,Liliaceae,,Amana,,"edulis",,"","(Miq.) Honda",Accepted,,H,WCSP,298508,530059-1,"Bull. Biogeogr. Soc. Japan","6: 20","","1935"
kew-312717,A,Liliaceae,,Amana,,"erythronioides",,"","(Baker) D.Y.Tan & D.Y.Hong",Accepted,,H,WCSP,312717,77083767-1,"Bot. J. Linn. Soc.","154: 441","","2007"
kew-345875,A,Liliaceae,,Amana,,"kuocangshanica",,"","D.Y.Tan & D.Y.Hong",Accepted,,H,WCSP,345875,,"Bot. J. Linn. Soc.","154: 437","","2007"
kew-301627,A,Liliaceae,,Calochortus,,"albus",,"","(Benth.) Douglas ex Benth.",Accepted,,H,WCSP,301627,42550-2,"Botanist","2: t. 98","","1838"
kew-301629,A,Liliaceae,,Calochortus,,"amabilis",,"","Purdy",Accepted,,H,WCSP,301629,532373-1,"Proc. Calif. Acad. Sci.","III, 2: 119","","1901"
kew-301630,A,Liliaceae,,Calochortus,,"ambiguus",,"","(M.E.Jones) Ownbey",Accepted,,H,WCSP,301630,42554-2,"Ann. Missouri Bot. Gard.","27: 505","","1940"
kew-301631,A,Liliaceae,,Calochortus,,"amoenus",,"","Greene",Accepted,,H,WCSP,301631,42555-2,"Pittonia","2: 71","","1890"
kew-301632,A,Liliaceae,,Calochortus,,"apiculatus",,"","Baker",Accepted,,H,WCSP,301632,532376-1,"J. Linn. Soc., Bot.","14: 305","","1875"
kew-301633,A,Liliaceae,,Calochortus,,"argillosus",,"","(Hoover) Zebzll & Fielder",Accepted,,H,WCSP,301633,,"Madroño","39: 306","","1992"
kew-301634,A,Liliaceae,,Calochortus,,"aureus",,"","S.Watson",Accepted,,H,WCSP,301634,532377-1,"Amer. Naturalist","7: 303","","1873"
kew-301635,A,Liliaceae,,Calochortus,,"balsensis",,"","García-Mend.",Accepted,,H,WCSP,301635,304157-2,"Sida","14: 525","","1991"
kew-301636,A,Liliaceae,,Calochortus,,"barbatus",,"","(Kunth) Painter",Accepted,,H,WCSP,301636,532378-1,"Contr. U. S. Natl. Herb.","13: 348","","1911"
kew-301642,A,Liliaceae,,Calochortus,,"bruneaunis",,"","A.Nelson & J.F.Macbr.",Accepted,,H,WCSP,301642,42560-2,"Bot. Gaz.","55: 372","","1913"
kew-301648,A,Liliaceae,,Calochortus,,"catalinae",,"","S.Watson",Accepted,,H,WCSP,301648,532385-1,"Proc. Amer. Acad. Arts","14: 268","","1879"
kew-301649,A,Liliaceae,,Calochortus,,"cernuus",,"","Painter",Accepted,,H,WCSP,301649,532386-1,"Contr. U. S. Natl. Herb.","13: 347","","1911"
kew-456791,A,Liliaceae,,Calochortus,,"ciscoensis",,"","S.L.Welsh & N.D.Atwood",Accepted,,H,WCSP,456791,77098018-1,"Utah Fl.","ed. 4: 923","","2008"
kew-301652,A,Liliaceae,,Calochortus,,"clavatus",,"","S.Watson",Accepted,,H,WCSP,301652,532389-1,"Proc. Amer. Acad. Arts","14: 265","","1879"
kew-301656,A,Liliaceae,,Calochortus,,"clavatus",var.,"pallidus","(Hoover) P.L.Fiedl. & Zebell",Accepted,,L,WCSP,301656,1082943-2,"Madroño","42: 406","","1995"
kew-301658,A,Liliaceae,,Calochortus,,"clavatus",var.,"recurvifolius","(Hoover) P.L.Fiedl. & Zebell",Accepted,,L,WCSP,301658,1082942-2,"Madroño","42: 406","","1995"
kew-301643,A,Liliaceae,,Calochortus,,"coeruleus",,"","(Kellogg) S.Watson",Accepted,,H,WCSP,301643,1120397-2,"Proc. Amer. Acad. Arts","14: 263","","1879"
kew-301661,A,Liliaceae,,Calochortus,,"concolor",,"","(Baker) Purdy & L.H.Bailey",Accepted,,H,WCSP,301661,,"Cycl. Amer. Hort.","1: 220","","1900"
kew-301662,A,Liliaceae,,Calochortus,,"coxii",,"","M.R.Godfrey & Callahan",Accepted,,H,WCSP,301662,273909-2,"Phytologia","65: 216","","1988"
