ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35190536,B,Lepidoziaceae,,Acromastigum,,"anisostomum",,"","(Lehm. & Lindenb.) A. Evans",Accepted,,M,TRO,35190536,,"Ann. Bryol., Suppl.","3: 48","48","1934"
tro-35190540,B,Lepidoziaceae,,Acromastigum,,"bancanum",,"","(Sande Lac.) A. Evans",Accepted,,M,TRO,35190540,,"Ann. Bryol., Suppl.","3: 20","20","1934"
tro-35190547,B,Lepidoziaceae,,Acromastigum,,"bifidum",,"","(Stephani) A. Evans",Accepted,,M,TRO,35190547,,"Ann. Bryol., Suppl.","3: 145","145","1934"
tro-35190549,B,Lepidoziaceae,,Acromastigum,,"brotheri",,"","(Stephani) A. Evans",Accepted,,M,TRO,35190549,,"Ann. Bryol., Suppl.","3: 70","70","1934"
tro-35190550,B,Lepidoziaceae,,Acromastigum,,"capillare",,"","(Stephani) A. Evans",Accepted,,M,TRO,35190550,,"Ann. Bryol., Suppl.","3: 37","37","1934"
tro-35190551,B,Lepidoziaceae,,Acromastigum,,"colensoanum",,"","(Mitt.) A. Evans ex Reimers",Accepted,,M,TRO,35190551,,"Hedwigia","73: 142","142","1933"
tro-35190552,B,Lepidoziaceae,,Acromastigum,,"cunninghamii",,"","(Stephani) A. Evans",Accepted,,M,TRO,35190552,,"Ann. Bryol., Suppl.","3: 106","106","1934"
tro-35208508,B,Lepidoziaceae,,Acromastigum,,"divaricatum",,"","(Gottsche, Lindenb. & Nees) A. Evans",Accepted,,M,TRO,35208508,,"Ann. Bryol., Suppl.","3: 86","86","1934"
tro-35190563,B,Lepidoziaceae,,Acromastigum,,"echinatiforme",,"","(De Not.) A. Evans",Accepted,,M,TRO,35190563,,"Ann. Bryol., Suppl.","3: 64","64","1934"
tro-35190566,B,Lepidoziaceae,,Acromastigum,,"echinatum",,"","(Gottsche) A. Evans",Accepted,,M,TRO,35190566,,"Ann. Bryol., Suppl.","3: 147","147","1934"
tro-35190572,B,Lepidoziaceae,,Acromastigum,,"exiguum",,"","(Stephani) A. Evans",Accepted,,M,TRO,35190572,,"Ann. Bryol., Suppl.","3: 75","75","1934"
tro-35190573,B,Lepidoziaceae,,Acromastigum,,"exile",,"","(Lindenb.) A. Evans",Accepted,,M,TRO,35190573,,"Ann. Bryol.","3: 24","24","1934"
tro-35190574,B,Lepidoziaceae,,Acromastigum,,"filum",,"","(Stephani) A. Evans",Accepted,,M,TRO,35190574,,"Ann. Bryol., Suppl.","3: 31","31","1934"
tro-35190575,B,Lepidoziaceae,,Acromastigum,,"fimbriatum",,"","(Stephani) A. Evans",Accepted,,M,TRO,35190575,,"Ann. Bryol., Suppl.","3: 153","153","1934"
tro-35190587,B,Lepidoziaceae,,Acromastigum,,"inaequilaterum",,"","(Lehm. & Lindenb.) A. Evans",Accepted,,M,TRO,35190587,,"Ann. Bryol.","3: 129","129","1934"
tro-35190588,B,Lepidoziaceae,,Acromastigum,,"integrifolium",,"","(Austin) A. Evans",Accepted,,M,TRO,35190588,,"Bull. Torrey Bot. Club","27: 103","103","1900"
tro-35190591,B,Lepidoziaceae,,Acromastigum,,"laetevirens",,"","(Sande Lac.) A. Evans",Accepted,,M,TRO,35190591,,"Ann. Bryol., Suppl.","3: 94","94","1934"
tro-35190595,B,Lepidoziaceae,,Acromastigum,,"lepidozioides",,"","(Horik.) S. Hatt.",Accepted,,M,TRO,35190595,,"Bot. Mag. (Tokyo)","59: 31","31","1946"
tro-35190597,B,Lepidoziaceae,,Acromastigum,,"linganum",,"","(De Not.) A. Evans",Accepted,,M,TRO,35190597,,"Ann. Bryol., Suppl.","3: 118","118","1934"
tro-35190607,B,Lepidoziaceae,,Acromastigum,,"mooreanum",,"","(Stephani) E.A. Hodgs.",Accepted,,M,TRO,35190607,,"Trans. Roy. Soc. New Zealand","82: 19","19","1954"
tro-35190608,B,Lepidoziaceae,,Acromastigum,,"obliquatum",,"","(Mitt.) A. Evans",Accepted,,M,TRO,35190608,,"Ann. Bryol., Suppl.","3: 110","110","1934"
tro-35190609,B,Lepidoziaceae,,Acromastigum,,"tenax",,"","(Stephani) A. Evans",Accepted,,M,TRO,35190609,,"Ann. Bryol., Suppl.","3: 41","41","1934"
tro-35190611,B,Lepidoziaceae,,Acromastigum,,"verticale",,"","(Stephani) E.A. Hodgs.",Accepted,,M,TRO,35190611,,"Trans. Roy. Soc. New Zealand","82: 18","18","1954"
tro-35215712,B,Lepidoziaceae,,Amazoopsis,,"diplopoda",,"","(Pocs) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35215712,,"Fieldiana, Bot., n.s.","44: 245","245","2004"
tro-35215714,B,Lepidoziaceae,,Amazoopsis,,"dissotricha",,"","(Spruce) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35215714,,"Fieldiana, Bot., n.s.","44: 247","247","2004"
tro-35191173,B,Lepidoziaceae,,Arachniopsis,,"diacantha",,"","(Mont.) M. Howe",Accepted,,M,TRO,35191173,,"Bull. Torrey Bot. Club","29: 288","288","1902"
tro-35191174,B,Lepidoziaceae,,Arachniopsis,,"diacantha",var.,"filifolia","(Spruce) Pocs",Accepted,,L,TRO,35191174,,"Proc. Third Meeting Bryol. C. & E. Europe","114","114","1984"
tro-35212321,B,Lepidoziaceae,,Arachniopsis,,"sejuncta",,"","(Ångström) R.M. Schust.",Accepted,,M,TRO,35212321,,"Nova Hedwigia Beih.","118: 452","452","2000"
tro-35187481,B,Lepidoziaceae,,Bazzania,,"acuminata",,"","(Lindenb. & Gottsche) Trevis.",Accepted,,M,TRO,35187481,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 414","414","1877"
tro-35203387,B,Lepidoziaceae,,Bazzania,,"adnexa",,"","(Lehm. & Lindenb.) Trevis.",Accepted,,M,TRO,35203387,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 414","414","1877"
tro-35207360,B,Lepidoziaceae,,Bazzania,,"adnexa",var.,"aucklandica","(Lindenb. & Gottsche) J.J. Engel & G.L. Merr.",Accepted,,L,TRO,35207360,,"Bryologist","97: 319","319","1994"
tro-35187485,B,Lepidoziaceae,,Bazzania,,"affinis",,"","(Lindenb. & Gottsche) Trevis.",Accepted,,M,TRO,35187485,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 415","415","1877"
tro-35201182,B,Lepidoziaceae,,Bazzania,,"alpina",,"","(Stephani) Tixier",Accepted,,M,TRO,35201182,,"","","",""
