﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-314131,A,Juncaceae,,Distichia,,"acicularis",,"","Balslev & Laegaard",Accepted,,H,IOPI,314131,275984-2,"Nord. J. Bot.","6: 151","","1986"
tro-50073360,A,Juncaceae,,Distichia,,"bisexualis",,"","C.B. Clarke",Unresolved,,L,TRO,50073360,,"in sched.","","",""
kew-314134,A,Juncaceae,,Distichia,,"filamentosa",,"","Buchenau",Accepted,,H,IOPI,314134,442541-1,"Junc. S. Amer.","369","","1879"
kew-314137,A,Juncaceae,,Distichia,,"muscoides",,"","Nees & Meyen",Accepted,,H,IOPI,314137,,"Observ. Bot.","129","","1843"
tro-16900394,A,Juncaceae,,Juncodes,,"arcuatum",,"","Kuntze",Unresolved,,L,TRO,16900394,,"Revis. Gen. Pl.","2: 724","724","1891"
tro-16900439,A,Juncaceae,,Juncodes,,"divaricatum",,"","E. Sheld.",Unresolved,,L,TRO,16900439,,"Minnesota Bot. Stud.","1(9): 65","65","1894"
tro-16900446,A,Juncaceae,,Juncodes,,"glabratum",,"","E. Sheld.",Unresolved,,L,TRO,16900446,,"Minnesota Bot. Stud.","1(9): 63","63","1894"
tro-16900454,A,Juncaceae,,Juncodes,,"parviflorum",,"","E. Sheld.",Unresolved,,L,TRO,16900454,,"Minnesota Bot. Stud.","1(9): 63","63","1894"
tro-16900452,A,Juncaceae,,Juncodes,,"spadiceum",,"","Kuntze",Unresolved,,L,TRO,16900452,,"","","",""
tro-16900468,A,Juncaceae,,Juncodes,,"spicatum",,"","Kuntze",Unresolved,,L,TRO,16900468,,"Revis. Gen. Pl.","2: 725","725","1891"
tro-50003674,A,Juncaceae,,Juncoides,,"confestium",,"","Thier",Unresolved,,L,TRO,50003674,,"","","",""
tro-16900447,A,Juncaceae,,Juncoides,,"glabratum",,"","Piper",Accepted,,M,TRO,16900447,131921-2,"Contr. U.S. Natl. Herb.","11: 185","185","1906"
tro-50139276,A,Juncaceae,,Juncoides,,"pilosum",,"","Coville",Unresolved,,L,TRO,50139276,,"","","",""
tro-16900655,A,Juncaceae,,Juncoides,,"saltuense",,"","Small",Accepted,,M,TRO,16900655,,"","","",""
tro-16900430,A,Juncaceae,,Juncoides,,"subsessile",,"","Piper & Beattie",Unresolved,,L,TRO,16900430,,"Fl. N.W. Coast","91","91","1915"
kew-314237,A,Juncaceae,,Juncus,,"acuminatus",,"","Michx.",Accepted,,H,IOPI,314237,442622-1,"Fl. Bor.-Amer.","1: 192","","1803"
kew-314248,A,Juncaceae,,Juncus,,"acutiflorus",,"","Ehrh. ex Hoffm.",Accepted,,H,IOPI,314248,133720-3,"Deutschl. Fl.","125","","1791"
kew-314267,A,Juncaceae,,Juncus,,"acutiflorus",subsp.,"rugosus","(Steud.) Cout.",Accepted,,L,IOPI,314267,,"Fl. Port.","118","","1913"
kew-314275,A,Juncaceae,,Juncus,,"acutus",,"","L.",Accepted,,H,IOPI,314275,442636-1,"Sp. Pl.","325","","1753"
kew-314285,A,Juncaceae,,Juncus,,"acutus",subsp.,"leopoldii","(Parl.) Snogerup",Accepted,,L,IOPI,314285,,"Bot. Not.","130: 187","","1978"
kew-314304,A,Juncaceae,,Juncus,,"aemulans",,"","Liebm.",Accepted,,H,IOPI,314304,307717-2,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","2: 38","","1850"
