﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35208439,B,Metzgeriaceae,,Apometzgeria,,"frontipilis",,"","(Lindb.) Kuwah. & J.J. Engel",Accepted,,M,TRO,35208439,,"Bryologist","76: 295","295","1973"
tro-35191124,B,Metzgeriaceae,,Apometzgeria,,"longifrondis",,"","(C. Gao) G.C. Zhang",Accepted,,M,TRO,35191124,,"Fl. Heilongjiang.","1: 189","189","1985"
tro-35184455,B,Metzgeriaceae,,Apometzgeria,,"pubescens",,"","(Schrank) Kuwah.",Accepted,,M,TRO,35184455,,"Rev. Bryol. Lichénol.","34: 214","214","1966"
tro-35208831,B,Metzgeriaceae,,Austrometzgeria,,"saccata",,"","(Mitt.) Kuwah.",Accepted,,M,TRO,35208831,,"Rev. Bryol. Lichénol.","34: 215","215","1966"
tro-35210029,B,Metzgeriaceae,,Echinomitrion,,"furcatum",,"","(L.) Corda",Accepted,,M,TRO,35210029,,"Deutschl. Fl., Abt. II, Cryptog.","22–23: 77","77","1832"
tro-35206134,B,Metzgeriaceae,,Metzgeria,,"acuminata",,"","Stephani",Accepted,,M,TRO,35206134,,"Brit. Moss Fl.","","",""
tro-35209778,B,Metzgeriaceae,,Metzgeria,,"acuta",,"","Kuwah.",Accepted,,M,TRO,35209778,,"Jahrb. Konigl. Akad. Gemeinnutz. Wiss. Erfurt","","",""
tro-35204569,B,Metzgeriaceae,,Metzgeria,,"agnewii",,"","Kuwah.",Accepted,,M,TRO,35204569,,"Bryologist","76:569","569","1973"
tro-35187865,B,Metzgeriaceae,,Metzgeria,,"albinea",,"","Spruce",Accepted,,M,TRO,35187865,,"Bull. Soc. Bot. France","36: 201","201","1889"
tro-35207135,B,Metzgeriaceae,,Metzgeria,,"alpina",,"","J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35207135,,"Brittonia","40: 203. f. 8–18","203","1988"
tro-100367264,B,Metzgeriaceae,,Metzgeria,,"americana",,"","Masuzaki",Accepted,,M,TRO,100367264,,"Hikobia","15(4): 441","441","2010"
tro-35185629,B,Metzgeriaceae,,Metzgeria,,"angusta",,"","Stephani",Accepted,,M,TRO,35185629,,"Bull. Herb. Boissier","7: 944","944","1899"
tro-35212164,B,Metzgeriaceae,,Metzgeria,,"antarctica",,"","Stephani",Unresolved,,L,TRO,35212164,,"Sp. Hepat.","6: 47","47","1917"
tro-35206135,B,Metzgeriaceae,,Metzgeria,,"arborescens",,"","Steph.",Unresolved,,L,TRO,35206135,,"Biblioth. Bot.","87: 177. f. 86","177","1916"
tro-35211115,B,Metzgeriaceae,,Metzgeria,,"assamica",,"","S.C. Srivast.",Accepted,,M,TRO,35211115,,"J. Indian Bot. Soc.","55: 194. f. 1–17","194","1976"
tro-35204720,B,Metzgeriaceae,,Metzgeria,,"atramentaria",,"","Kuwah.",Accepted,,M,TRO,35204720,,"J. Hattori Bot. Lab.","40: 260. f. 1–2, 11: 2","260","1976"
tro-35200123,B,Metzgeriaceae,,Metzgeria,,"atrichoneura",,"","Spruce",Accepted,,M,TRO,35200123,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 556","556","1885"
tro-35206136,B,Metzgeriaceae,,Metzgeria,,"attenuata",,"","Steph.",Unresolved,,L,TRO,35206136,,"Biblioth. Bot.","87: 177. f. 87","177","1916"
tro-35187984,B,Metzgeriaceae,,Metzgeria,,"aurantiaca",,"","Stephani",Accepted,,M,TRO,35187984,,"Ann. Sci. Nat., Bot., ser. 8,","","",""
tro-35201970,B,Metzgeriaceae,,Metzgeria,,"auriculata",,"","Grolle & Kuwah.",Accepted,,M,TRO,35201970,,"Bryophyt. Biblioth.","28: 194. f. 82–84, 87: b","194","1986"
tro-35187985,B,Metzgeriaceae,,Metzgeria,,"australis",,"","Stephani",Accepted,,M,TRO,35187985,,"Hedwigia","28: 267","556","1885"
tro-35201972,B,Metzgeriaceae,,Metzgeria,,"bartlettii",,"","Kuwah.",Accepted,,M,TRO,35201972,,"Mem. New York Bot. Gard.","45: 561. f. 1–16","561","1987"
tro-35211117,B,Metzgeriaceae,,Metzgeria,,"bialata",,"","S. Winkl.",Accepted,,M,TRO,35211117,,"Rev. Bryol. Lichénol.","42: 816. f. 5: n–p","816","1976"
tro-35211118,B,Metzgeriaceae,,Metzgeria,,"bischlerae",,"","Kuwah.",Accepted,,M,TRO,35211118,,"J. Hattori Bot. Lab.","40: 264. f. 3–4, 11: 1","264","1976"
tro-35206137,B,Metzgeriaceae,,Metzgeria,,"boliviana",,"","Steph.",Unresolved,,L,TRO,35206137,,"Biblioth. Bot.","87: 177. f. 88","177","1916"
tro-35212569,B,Metzgeriaceae,,Metzgeria,,"borneensis",,"","Kuwah.",Accepted,,M,TRO,35212569,,"J. Hattori Bot. Lab.","28: 167. f. 1: e–h","167","1965"
tro-35200124,B,Metzgeriaceae,,Metzgeria,,"bracteata",,"","Spruce",Accepted,,M,TRO,35200124,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 553","553","1885"
tro-35187986,B,Metzgeriaceae,,Metzgeria,,"bractifera",,"","Rakestraw & L. Clark",Unresolved,,L,TRO,35187986,,"Musci Buitenzorg","","",""
tro-35213353,B,Metzgeriaceae,,Metzgeria,,"caledonica",,"","Stephani",Unresolved,,L,TRO,35213353,,"Sp. Hepat.","6: 48","48","1917"
tro-35202865,B,Metzgeriaceae,,Metzgeria,,"camerunensis",,"","Stephani",Unresolved,,L,TRO,35202865,,"Ber. Thatigk. St. Gallischen Naturwiss. Ges.","","",""
