﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2701876,A,Ebenaceae,,Cargillia,,"madagascariensis",,"","P.Parm.",Unresolved,,L,WCSP,382509,435550-1,"Histol. Ébén","114, 146","","1892"
kew-2769320,A,Ebenaceae,,Diospyros,,"abyssinica",,"","(Hiern) F.White",Accepted,,H,WCSP,383604,322036-1,"Bull. Jard. Bot. État","26: 241","","1956"
kew-2769324,A,Ebenaceae,,Diospyros,,"acapulcensis",,"","Kunth",Accepted,,H,WCSP,383608,322037-1,"Nov. Gen. Sp.","3: 254","","1819"
kew-457157,A,Ebenaceae,,Diospyros,,"acapulcensis",subsp.,"nicaraguensis","(Standl.) Provance, I.García & A.C.Sanders",Accepted,,L,WCSP,457157,77099742-1,"J. Bot. Res. Inst. Texas","2: 1033","","2008"
kew-457160,A,Ebenaceae,,Diospyros,,"acapulcensis",subsp.,"verae-crucis","(Standl.) Provance, I.García & A.C.Sanders",Accepted,,L,WCSP,457160,77099745-1,"J. Bot. Res. Inst. Texas","2: 1044","","2008"
kew-2769325,A,Ebenaceae,,Diospyros,,"acocksii",,"","(De Winter) De Winter",Accepted,,H,WCSP,383609,322038-1,"Bothalia","7: 457","","1961"
kew-2769326,A,Ebenaceae,,Diospyros,,"acreana",,"","Cavalcante",Accepted,,H,WCSP,383610,81165-2,"Bol. Mus. Paraense Emilio Goeldi, N. S., Bot.","22: 1","","1966"
kew-2769327,A,Ebenaceae,,Diospyros,,"acris",,"","Hemsl.",Accepted,,H,WCSP,383611,322040-1,"Bull. Misc. Inform. Kew","1895: 136","","1895"
kew-2769328,A,Ebenaceae,,Diospyros,,"aculeata",,"","H.Perrier",Accepted,,H,WCSP,383612,322041-1,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","4: 119","","1952"
kew-2769330,A,Ebenaceae,,Diospyros,,"acuminata",,"","(Thwaites) Kosterm.",Accepted,,H,WCSP,383614,322043-1,"Ceylon J. Sci., Biol. Sci.","12: 92","","1977"
kew-2769332,A,Ebenaceae,,Diospyros,,"acuta",,"","Thwaites",Accepted,,H,WCSP,383616,322045-1,"Enum. Pl. Zeyl.","182","","1860"
kew-2769333,A,Ebenaceae,,Diospyros,,"addita",,"","Fletcher",Accepted,,H,WCSP,383617,,"Bull. Misc. Inform. Kew","1937: 386","","1937"
kew-2769334,A,Ebenaceae,,Diospyros,,"adenophora",,"","Bakh.",Accepted,,H,WCSP,383618,322047-1,"Gard. Bull. Straits Settlem.","7: 164","","1933"
kew-2769335,A,Ebenaceae,,Diospyros,,"adiensis",,"","Kosterm.",Accepted,,H,WCSP,383619,322048-1,"Blumea","23: 449","","1977"
kew-2769336,A,Ebenaceae,,Diospyros,,"aequoris",,"","Standl.",Accepted,,H,WCSP,383620,297833-2,"Publ. Carnegie Inst. Wash.","461: 80","","1935"
kew-457163,A,Ebenaceae,,Diospyros,,"aequoris",subsp.,"martineziana","(Standl. ex Leavenw.) Provance, I.García & A.C.Sanders",Accepted,,L,WCSP,457163,77099748-1,"J. Bot. Res. Inst. Texas","2: 1069","","2008"
kew-457164,A,Ebenaceae,,Diospyros,,"aequoris",subsp.,"rekoi","(Standl.) Provance, I.García & A.C.Sanders",Accepted,,L,WCSP,457164,77099749-1,"J. Bot. Res. Inst. Texas","2: 1071","","2008"
kew-2769337,A,Ebenaceae,,Diospyros,,"affinis",,"","Thwaites",Accepted,,H,WCSP,383621,322051-1,"Enum. Pl. Zeyl.","179","","1860"
kew-2769340,A,Ebenaceae,,Diospyros,,"aifatensis",,"","Kosterm.",Accepted,,H,WCSP,383624,322054-1,"Blumea","23: 450","","1977"
kew-2769343,A,Ebenaceae,,Diospyros,,"alatella",,"","Kosterm.",Accepted,,H,WCSP,383627,322057-1,"Blumea","23: 451","","1977"
kew-2769345,A,Ebenaceae,,Diospyros,,"albiflora",,"","Alston",Accepted,,H,WCSP,383629,322059-1,"Handb. Fl. Ceylon","6(Suppl.): 180","","1931"
kew-2769346,A,Ebenaceae,,Diospyros,,"alboflavescens",,"","(Gürke) F.White",Accepted,,H,WCSP,383630,322061-1,"Bull. Jard. Bot. État","26: 241","","1956"
kew-2769347,A,Ebenaceae,,Diospyros,,"alisu",,"","B.Walln.",Accepted,,H,WCSP,383631,77067575-1,"Ann. Naturhist. Mus. Wien, B","106: 237","","2005"
kew-2769348,A,Ebenaceae,,Diospyros,,"alpina",,"","Kosterm.",Accepted,,H,WCSP,383632,322062-1,"Blumea","23: 451","","1977"
kew-2769350,A,Ebenaceae,,Diospyros,,"amabi",,"","B.Walln.",Accepted,,H,WCSP,383634,77067576-1,"Ann. Naturhist. Mus. Wien, B","106: 239","","2005"
kew-2769351,A,Ebenaceae,,Diospyros,,"amanap",,"","B.Walln.",Accepted,,H,WCSP,383635,77067577-1,"Ann. Naturhist. Mus. Wien, B","106: 240","","2005"
kew-2769352,A,Ebenaceae,,Diospyros,,"amaniensis",,"","Gürke",Accepted,,H,WCSP,383636,322064-1,"Bot. Jahrb. Syst.","46: 155","","1911"
kew-2769356,A,Ebenaceae,,Diospyros,,"amboinensis",,"","Bakh.",Accepted,,H,WCSP,383640,322068-1,"Gard. Bull. Straits Settlem.","7: 164","","1933"
kew-2769360,A,Ebenaceae,,Diospyros,,"analamerensis",,"","H.Perrier",Accepted,,H,WCSP,383644,322073-1,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","4: 124","","1952"
kew-2769361,A,Ebenaceae,,Diospyros,,"andamanica",,"","(Kurz) Bakh.",Accepted,,H,WCSP,383645,322074-1,"Bull. Jard. Bot. Buitenzorg","III, 15: 74","","1937"
kew-2769364,A,Ebenaceae,,Diospyros,,"angulata",,"","Poir.",Accepted,,H,WCSP,383647,322076-1,"Encycl.","5: 434","","1804"
kew-2769367,A,Ebenaceae,,Diospyros,,"anisandra",,"","S.F.Blake",Accepted,,H,WCSP,383650,81170-2,"Proc. Biol. Soc. Wash.","34: 44","","1921"
kew-2769368,A,Ebenaceae,,Diospyros,,"anisocalyx",,"","C.Y.Wu",Accepted,,H,WCSP,383651,895876-1,"Rep. Yunnan Trop. Subtrop. Fl. Res. Inst.","1: 9","","1965"
kew-2769369,A,Ebenaceae,,Diospyros,,"anitae",,"","F.White",Accepted,,H,WCSP,383652,896453-1,"Bol. Soc. Brot.","II, 54: 1","","1980-1981 publ. 1980"
kew-2769370,A,Ebenaceae,,Diospyros,,"ankifiensis",,"","H.Perrier",Accepted,,H,WCSP,383653,322079-1,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","4: 153","","1952"
kew-2769372,A,Ebenaceae,,Diospyros,,"anosivolensis",,"","H.Perrier",Accepted,,H,WCSP,383655,322081-1,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","4: 124","","1952"
kew-2769374,A,Ebenaceae,,Diospyros,,"apeibocarpos",,"","Raddi",Accepted,,H,WCSP,383657,,"Mem. Reale Accad. Sci. Modena","18(Fis.): 391","","1820"
kew-2769375,A,Ebenaceae,,Diospyros,,"apiculata",,"","Hiern",Accepted,,H,WCSP,383658,322084-1,"Trans. Cambridge Philos. Soc.","12: 186","","1873"
kew-2769377,A,Ebenaceae,,Diospyros,,"araripensis",,"","Cavalcante",Accepted,,H,WCSP,383660,81172-2,"Bol. Mus. Paraense Emilio Goeldi, N. S., Bot.","21: 2","","1963"
kew-2769378,A,Ebenaceae,,Diospyros,,"areolata",,"","King & Gamble",Accepted,,H,WCSP,383661,322087-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","74(2): 228","","1906"
kew-2769379,A,Ebenaceae,,Diospyros,,"areolifolia",,"","Kosterm.",Accepted,,H,WCSP,383662,322088-1,"Blumea","23: 452","","1977"
kew-2769380,A,Ebenaceae,,Diospyros,,"argentea",,"","Griff.",Accepted,,H,WCSP,383663,322089-1,"Not. Pl. Asiat.","4: 288","","1854"
kew-2769382,A,Ebenaceae,,Diospyros,,"armata",,"","Hemsl.",Accepted,,H,WCSP,383665,322091-1,"J. Linn. Soc., Bot.","26: 69","","1889"
kew-2769386,A,Ebenaceae,,Diospyros,,"artanthifolia",,"","Mart. ex Miq.",Accepted,,H,WCSP,383669,322093-1,"Fl. Bras.","7: 7","","1856"
kew-2769387,A,Ebenaceae,,Diospyros,,"arupaj",,"","B.Walln.",Accepted,,H,WCSP,383670,320690-2,"Ann. Naturhist. Mus. Wien, B","102B: 418","","2000"
kew-2769391,A,Ebenaceae,,Diospyros,,"atrata",,"","(Thwaites) Alston",Accepted,,H,WCSP,383674,322097-1,"Handb. Fl. Ceylon","6(Suppl.): 180","","1931"
kew-2769393,A,Ebenaceae,,Diospyros,,"atrotricha",,"","H.W.Li",Accepted,,H,WCSP,383676,895877-1,"Rep. Yunnan Trop. Subtrop. Fl. Res. Inst.","1: 15","","1965"
kew-2769394,A,Ebenaceae,,Diospyros,,"attenuata",,"","Thwaites",Accepted,,H,WCSP,383677,322099-1,"Enum. Pl. Zeyl.","182","","1860"
kew-2769395,A,Ebenaceae,,Diospyros,,"aurea",,"","Teijsm. & Binn.",Accepted,,H,WCSP,383678,322102-1,"Ned. Kruidk. Arch.","3: 405","","1855"
kew-2769397,A,Ebenaceae,,Diospyros,,"australis",,"","(R.Br.) Hiern",Accepted,,L,WCSP,383680,322104-1,"Trans. Cambridge Philos. Soc.","12: 54","","1873"
kew-2769400,A,Ebenaceae,,Diospyros,,"austroafricana",subsp.,"microphylla","(Burch.) F.White",Unresolved,,L,WCSP,383683,919477-1,"Bol. Soc. Brot.","II, 53: 287","","1980"
kew-2769402,A,Ebenaceae,,Diospyros,,"austroafricana",subsp.,"rubriflora","(De Winter) F.White",Unresolved,,L,WCSP,383685,919478-1,"Bol. Soc. Brot.","II, 53: 288","","1980"
