ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35102184,B,Bryaceae,,Acidodontium,,"brachypodium",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35102184,,"Nat. Pflanzenfam.","I(3): 561","561","1903"
tro-35102185,B,Bryaceae,,Acidodontium,,"exaltatum",,"","(Spruce ex Mitt.) A. Jaeger",Accepted,,M,TRO,35102185,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 110 (Gen. Sp. Musc. 1: 572)","110 ","1875"
tro-35102187,B,Bryaceae,,Acidodontium,,"heteroneuron",,"","(Spruce ex Mitt.) Broth.",Accepted,,M,TRO,35102187,,"Nat. Pflanzenfam.","I(3): 561","561","1903"
tro-35102189,B,Bryaceae,,Acidodontium,,"lonchotrachylon",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35102189,,"Nat. Pflanzenfam.","I(3): 561","561","1903"
tro-35102190,B,Bryaceae,,Acidodontium,,"longifolium",,"","(Schimp. ex Paris) Broth.",Accepted,,M,TRO,35102190,,"Nat. Pflanzenfam.","I(3): 561","561","1903"
tro-35102191,B,Bryaceae,,Acidodontium,,"macropoma",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35102191,,"Nat. Pflanzenfam.","I(3): 561","561","1903"
tro-35102192,B,Bryaceae,,Acidodontium,,"megalocarpum",,"","(Hook.) Renauld & Cardot",Accepted,,M,TRO,35102192,,"Bull. Soc. Roy. Bot. Belgique","31(1): 162","162","1893"
tro-35102193,B,Bryaceae,,Acidodontium,,"pallidum",,"","Herzog",Accepted,,M,TRO,35102193,,"Biblioth. Bot.","87: 82. 6 f. 4d","82","1916"
tro-35102195,B,Bryaceae,,Acidodontium,,"rhamphostegium",,"","(Hampe) A. Jaeger",Accepted,,M,TRO,35102195,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 109 (Gen. Sp. Musc. 1: 571)","109 ","1875"
tro-35102198,B,Bryaceae,,Acidodontium,,"sprucei",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35102198,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 110 (Gen. Sp. Musc. 1: 572)","110 ","1875"
tro-35102200,B,Bryaceae,,Acidodontium,,"subrotundum",,"","(Taylor) Hook. f. & Wilson",Accepted,,M,TRO,35102200,,"London J. Bot.","5: 455. 16H","455","1846"
tro-35102201,B,Bryaceae,,Acidodontium,,"trachyticola",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35102201,,"Nat. Pflanzenfam.","I(3): 561","561","1903"
tro-35182634,B,Bryaceae,,Anomobryum,,"albo-imbricatum",,"","(Ochi) T.J. Kop. & D.H. Norris",Accepted,,M,TRO,35182634,,"Ann. Bot. Fenn.","21: 288","288","1984"
tro-35108602,B,Bryaceae,,Anomobryum,,"angustirete",,"","Broth.",Accepted,,M,TRO,35108602,,"Bernice P. Bishop Mus. Bull.","40: 14. 4 f. 14","14","1927"
tro-35108605,B,Bryaceae,,Anomobryum,,"astorense",,"","(Broth.) Broth.",Accepted,,M,TRO,35108605,,"Nat. Pflanzenfam.","I(3): 563","563","1903"
tro-35108606,B,Bryaceae,,Anomobryum,,"auratum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35108606,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 142 (Gen. Sp. Musc. 1: 604)","142 ","1875"
tro-35108608,B,Bryaceae,,Anomobryum,,"bordazii",,"","(Renauld & Cardot) Broth.",Accepted,,M,TRO,35108608,,"Nat. Pflanzenfam.","I(3): 563","563","1903"
tro-35108610,B,Bryaceae,,Anomobryum,,"brachymeniopsis",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35108610,,"Nat. Pflanzenfam.","I(3): 563","563","1903"
tro-35108614,B,Bryaceae,,Anomobryum,,"ceramiocarpum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35108614,,"Nat. Pflanzenfam.","I(3): 563","563","1903"
tro-35108615,B,Bryaceae,,Anomobryum,,"chlorosum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35108615,,"Nat. Pflanzenfam.","I(3): 563","563","1903"
tro-35108616,B,Bryaceae,,Anomobryum,,"clavicaule",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35108616,,"Nat. Pflanzenfam.","I(3): 563","563","1903"
tro-35108618,B,Bryaceae,,Anomobryum,,"compressulum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35108618,,"Nat. Pflanzenfam.","I(3): 563","563","1903"
tro-35108624,B,Bryaceae,,Anomobryum,,"conicum",,"","(Hornsch.) Broth.",Accepted,,M,TRO,35108624,,"Nat. Pflanzenfam.","I(3): 563","563","1903"
tro-35108626,B,Bryaceae,,Anomobryum,,"cuspidatum",,"","(J.J. Amann) Gams",Accepted,,M,TRO,35108626,,"Kleine Kryptogamenfl.","1: 111","111","1940"
tro-35108627,B,Bryaceae,,Anomobryum,,"cygnicollum",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35108627,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 141 (Gen. Sp. Musc. 1: 603)","141 ","1875"
tro-35108628,B,Bryaceae,,Anomobryum,,"cymbifolium",,"","(Lindb.) Broth.",Accepted,,M,TRO,35108628,,"Rec. Bot. Surv. India","1(12): 320","320","1899"
tro-35184243,B,Bryaceae,,Anomobryum,,"erectum",,"","B.C. Tan & T.J. Kop.",Accepted,,M,TRO,35184243,,"Cryptog. Bryol. Lichénol.","10: 239","239","1989"
tro-35108630,B,Bryaceae,,Anomobryum,,"fabroniopsis",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35108630,,"Nat. Pflanzenfam.","I(3): 563","563","1903"
tro-35108646,B,Bryaceae,,Anomobryum,,"filiforme",,"","(Griff.) A. Jaeger",Accepted,,M,TRO,35108646,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 142 (Gen. Sp. Musc. 1: 604)","142 ","1875"
tro-35108639,B,Bryaceae,,Anomobryum,,"filiforme",var.,"abyssinicum","(Schimp.) Broth.",Accepted,,L,TRO,35108639,,"Nat. Pflanzenfam.","I(3): 563","563","1903"
tro-35108641,B,Bryaceae,,Anomobryum,,"filiforme",var.,"concinnatum","(Spruce) Loeske",Accepted,,L,TRO,35108641,,"Rev. Bryol. Lichénol.","5: 200","200","1933"
tro-35108635,B,Bryaceae,,Anomobryum,,"filiforme",subsp.,"cuspidatum","(J.J. Amann) Loeske",Accepted,,L,TRO,35108635,,"Rev. Bryol. Lichénol.","5: 192","192","1933"
tro-35108643,B,Bryaceae,,Anomobryum,,"filiforme",var.,"juliforme","(Solms) Husn.",Accepted,,L,TRO,35108643,,"Muscol. Gall.","222","222","1888"
tro-35204520,B,Bryaceae,,Anomobryum,,"filiforme",f.,"payotii","(Schimp.) Loeske",Accepted,,L,TRO,35204520,,"Rev. Bryol. Lichénol.","5: 200","200","1932"
tro-35108638,B,Bryaceae,,Anomobryum,,"filiforme",subsp.,"sericeum","(Boulay) J.J. Amann",Accepted,,L,TRO,35108638,,"Rev. Bryol.","20: 43","43","1893"
tro-35108647,B,Bryaceae,,Anomobryum,,"filinerve",,"","(Mitt.) Broth.",Accepted,,M,TRO,35108647,,"Nat. Pflanzenfam.","I(3): 563","563","1903"
tro-35108651,B,Bryaceae,,Anomobryum,,"harriottii",,"","(R. Br. bis) Dixon",Accepted,,M,TRO,35108651,,"New Zealand Inst. Bull.","3(4): 202","202","1926"
tro-35108652,B,Bryaceae,,Anomobryum,,"humillimum",,"","(Müll. Hal. ex E. Britton) Broth.",Accepted,,M,TRO,35108652,,"Nat. Pflanzenfam.","I(3): 563","563","1903"
tro-35108654,B,Bryaceae,,Anomobryum,,"julaceum",,"","(Schrad. ex P. Gaertn., B. Mey. & Scherb.) Schimp.",Accepted,,M,TRO,35108654,,"Syn. Musc. Eur.","382","382","1860"
tro-35108661,B,Bryaceae,,Anomobryum,,"kashmirense",,"","(Broth.) Broth.",Accepted,,M,TRO,35108661,,"Nat. Pflanzenfam.","I(3): 563","563","1903"
tro-35108662,B,Bryaceae,,Anomobryum,,"laceratum",,"","(Besch.) Broth.",Accepted,,M,TRO,35108662,,"Nat. Pflanzenfam.","I(3): 563","563","1903"
tro-35108663,B,Bryaceae,,Anomobryum,,"laceratum",var.,"comorense","(Besch.) Paris",Accepted,,L,TRO,35108663,,"Index Bryol. (ed. 2)","1: 52","52","1903"
tro-35211671,B,Bryaceae,,Anomobryum,,"lanatum",,"","(P. Beauv.) J.R. Spence & H.P. Ramsay",Accepted,,M,TRO,35211671,,"Telopea","9: 785","785","2002"
tro-35108667,B,Bryaceae,,Anomobryum,,"leptocladon",,"","(Sull.) Broth.",Accepted,,M,TRO,35108667,,"Nat. Pflanzenfam.","I(3): 563","563","1903"
tro-35108671,B,Bryaceae,,Anomobryum,,"lusitanicum",,"","(I. Hagen ex Luisier) Thér.",Accepted,,M,TRO,35108671,,"Rev. Bryol. Lichénol.","5: 34. 1--4","34","1933"
tro-35188827,B,Bryaceae,,Anomobryum,,"minutirete",,"","(Müll. Hal.) Kis",Accepted,,M,TRO,35188827,,"Proc. Third Meeting Bryol. C. & E. Europe","219","219","1984"
tro-35108677,B,Bryaceae,,Anomobryum,,"nitidum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35108677,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 142 (Gen. Sp. Musc. 1: 604)","142 ","1875"
tro-35108678,B,Bryaceae,,Anomobryum,,"obtusatissimum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35108678,,"Nat. Pflanzenfam.","I(3): 563","563","1903"
tro-35108679,B,Bryaceae,,Anomobryum,,"orbiculatum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35108679,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 142 (Gen. Sp. Musc. 1: 604)","142 ","1875"
tro-35108681,B,Bryaceae,,Anomobryum,,"perappressum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35108681,,"Nat. Pflanzenfam.","I(3): 563","563","1903"
tro-35108682,B,Bryaceae,,Anomobryum,,"perimbricatum",,"","(Müll. Hal. ex Broth.) Broth.",Accepted,,M,TRO,35108682,,"Nat. Pflanzenfam.","I(3): 563","563","1903"
tro-35108688,B,Bryaceae,,Anomobryum,,"promontorii",,"","(Müll. Hal.) Dixon",Accepted,,M,TRO,35108688,,"Trans. Roy. Soc. South Africa","8: 201","201","1920"
tro-35108689,B,Bryaceae,,Anomobryum,,"prostratum",,"","(Müll. Hal.) Besch.",Accepted,,M,TRO,35108689,,"Mém. Soc. Sci. Nat. Cherbourg","16: 200","200","1872"
tro-35108692,B,Bryaceae,,Anomobryum,,"pycnobaseum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35108692,,"Nat. Pflanzenfam.","I(3): 563","563","1903"
tro-35108694,B,Bryaceae,,Anomobryum,,"robustum",,"","Broth.",Accepted,,M,TRO,35108694,,"Biblioth. Bot.","87: 83","83","1916"
tro-35108696,B,Bryaceae,,Anomobryum,,"schmidii",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35108696,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 140 (Gen. Sp. Musc. 1: 602)","140 ","1875"
tro-35108697,B,Bryaceae,,Anomobryum,,"semiovatum",,"","(Brid.) A. Jaeger",Accepted,,M,TRO,35108697,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 140 (Gen. Sp. Musc. 1: 602)","140 ","1875"
tro-35108698,B,Bryaceae,,Anomobryum,,"semireticulatum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35108698,,"Nat. Pflanzenfam.","I(3): 561","561","1903"
tro-35108700,B,Bryaceae,,Anomobryum,,"soquense",,"","(Paris) Broth.",Accepted,,M,TRO,35108700,,"Nat. Pflanzenfam.","I(3): 563","563","1903"
tro-35108702,B,Bryaceae,,Anomobryum,,"subcymbifolium",,"","(Müll. Hal. ex M. Fleisch.) M. Fleisch.",Accepted,,M,TRO,35108702,,"Musci Buitenzorg","4: 1658","1658","1923"
tro-35211672,B,Bryaceae,,Anomobryum,,"subrotundifolium",,"","(A. Jaeger) J.R. Spence & H.P. Ramsay",Accepted,,M,TRO,35211672,,"Telopea","9: 787","787","2002"
tro-35182640,B,Bryaceae,,Anomobryum,,"tereticaule",,"","(Cardot) A.J. Shaw",Accepted,,M,TRO,35182640,,"J. Hattori Bot. Lab.","57: 296","296","1984"
tro-35108707,B,Bryaceae,,Anomobryum,,"terminale",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35108707,,"Nat. Pflanzenfam.","I(3): 563","563","1903"
tro-35178800,B,Bryaceae,,Apalodium,,"australe",,"","(Hook. f. & Wilson) Mitt.",Accepted,,M,TRO,35178800,,"J. Linn. Soc., Bot.","12: 239","239","1869"
tro-35178803,B,Bryaceae,,Apalodium,,"infractum",,"","(Dozy & Molk.) Mitt.",Accepted,,M,TRO,35178803,,"Rep. Challenger, Bot.","1(3): 198","198","1885"
tro-35178806,B,Bryaceae,,Apalodium,,"lineare",,"","(Schwägr.) Mitt.",Accepted,,M,TRO,35178806,,"Rep. Challenger, Bot.","1(3): 198","198","1885"
tro-35178807,B,Bryaceae,,Apalodium,,"longisetum",,"","(Hampe) Mitt.",Accepted,,M,TRO,35178807,,"Rep. Challenger, Bot.","1(3): 198","198","1885"
tro-35178808,B,Bryaceae,,Apalodium,,"pellucens",,"","(Hook.) Mitt.",Accepted,,M,TRO,35178808,,"J. Linn. Soc., Bot.","12: 238","238","1869"
tro-35178818,B,Bryaceae,,Apiocarpa,,"elongata",,"","(Hornsch.) Huebener",Accepted,,M,TRO,35178818,,"Muscol. Germ.","156","156","1833"
tro-35179002,B,Bryaceae,,Argyrobryum,,"blindii",,"","(Bruch & Schimp.) Kindb.",Accepted,,M,TRO,35179002,,"Bih. Kongl. Svenska Vetensk.-Akad. Handl.","7(9): 78","78","1883"
tro-35113887,B,Bryaceae,,Brachymenium,,"abyssinicum",,"","(Bruch & Schimp. ex Müll. Hal.) Bruch & Schimp. ex A. Jaeger",Accepted,,M,TRO,35113887,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 111 (Gen. Sp. Musc. 1: 573)","111 ","1875"
tro-35113889,B,Bryaceae,,Brachymenium,,"acuminatum",,"","Harv.",Accepted,,M,TRO,35113889,,"Icon. Pl.","1: pl. 19: f. 3","pl","1836"
tro-35168466,B,Bryaceae,,Brachymenium,,"alpinum",,"","Ochi",Accepted,,M,TRO,35168466,,"Hikobia","4: 9","9","1964"
tro-35113892,B,Bryaceae,,Brachymenium,,"angolense",,"","(Welw. & Duby) A. Jaeger",Accepted,,M,TRO,35113892,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 117 (Gen. Sp. Musc. 1: 579)","117 ","1875"
tro-35113897,B,Bryaceae,,Brachymenium,,"apiculatum",,"","(P. Beauv.) Wijk & Margad.",Accepted,,M,TRO,35113897,,"Taxon","8: 71","71","1959"
tro-35113903,B,Bryaceae,,Brachymenium,,"auriculatum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35113903,,"Nat. Pflanzenfam.","I(3): 558","558","1903"
tro-35113905,B,Bryaceae,,Brachymenium,,"barbuloides",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35113905,,"Index Bryol. Suppl.","37","37","1900"
tro-35113910,B,Bryaceae,,Brachymenium,,"brachydontium",,"","(Hampe) M. Fleisch.",Accepted,,M,TRO,35113910,,"Musci Buitenzorg","2: 514","514","1904"
tro-35113916,B,Bryaceae,,Brachymenium,,"bryoides",,"","Hook. ex Schwägr.",Accepted,,M,TRO,35113916,,"Sp. Musc. Frond., Suppl. 2","2: 134. pl. 135","134","1824"
tro-35113920,B,Bryaceae,,Brachymenium,,"campylotrichum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35113920,,"Nat. Pflanzenfam.","I(3): 558","558","1903"
tro-35113924,B,Bryaceae,,Brachymenium,,"capitulatum",,"","(Mitt.) Paris",Accepted,,M,TRO,35113924,,"Index Bryol.","120","120","1894"
tro-35113925,B,Bryaceae,,Brachymenium,,"carionis",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35113925,,"Index Bryol. Suppl.","38","38","1900"
