ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35113876,B,Fontinalaceae,,Brachelyma,,"subulatum",,"","(P. Beauv.) Cardot",Accepted,,M,TRO,35113876,,"Mém. Soc. Sci. Nat. Cherbourg","28: 130","130","1892"
tro-35158589,B,Fontinalaceae,,Cryphaeadelphus,,"subulatus",,"","(P. Beauv.) Cardot",Accepted,,M,TRO,35158589,,"Rev. Bryol.","31: 6","6","1904"
tro-35120671,B,Fontinalaceae,,Dichelyma,,"japonicum",,"","Cardot",Accepted,,M,TRO,35120671,,"Bull. Soc. Bot. Genève","1: 132","132","1909"
tro-35120676,B,Fontinalaceae,,Dichelyma,,"pallescens",,"","Bruch & Schimp.",Accepted,,M,TRO,35120676,,"Bryol. Eur.","5: 24 (fasc. 31. Monogr. Suppl. 2)","24","1846"
tro-35120680,B,Fontinalaceae,,Dichelyma,,"uncinatum",,"","Mitt.",Accepted,,M,TRO,35120680,,"J. Proc. Linn. Soc., Bot.","8: 44. pl. 8","44","1864"
tro-35159847,B,Fontinalaceae,,Fontinalis,,"antipyretica",,"","Hedw.",Accepted,,M,TRO,35159847,,"Sp. Musc. Frond.","298","298","1801"
tro-35183452,B,Fontinalaceae,,Fontinalis,,"antipyretica",var.,"antipyretica","",Accepted,,L,TRO,35183452,,"","","",""
tro-35159850,B,Fontinalaceae,,Fontinalis,,"antipyretica",subsp.,"bryhnii","(Limpr.) Podp.",Accepted,,L,TRO,35159850,,"Consp. Musc. Eur.","507","507","1954"
tro-35159851,B,Fontinalaceae,,Fontinalis,,"antipyretica",subsp.,"californica","(Sull.) Kindb.",Accepted,,L,TRO,35159851,,"Canad. Rec. Sci.","6(2): 75","75","1894"
tro-35159878,B,Fontinalaceae,,Fontinalis,,"antipyretica",var.,"erecta","(Vill.) DC.",Accepted,,L,TRO,35159878,,"Fl. Franç. (ed. 3)","6: 236","236","1815"
tro-35159856,B,Fontinalaceae,,Fontinalis,,"antipyretica",subsp.,"gigantea","(Sull.) Kindb.",Accepted,,L,TRO,35159856,,"Canad. Rec. Sci.","6(2): 75","75","1894"
tro-35159881,B,Fontinalaceae,,Fontinalis,,"antipyretica",var.,"gracilis","(Lindb.) Schimp.",Accepted,,L,TRO,35159881,,"Syn. Musc. Eur. (ed. 2)","552","552","1876"
tro-35159882,B,Fontinalaceae,,Fontinalis,,"antipyretica",var.,"grebeana","(G. Roth) Podp.",Accepted,,L,TRO,35159882,,"Consp. Musc. Eur.","506","506","1954"
tro-35159883,B,Fontinalaceae,,Fontinalis,,"antipyretica",var.,"heldreichii","R. Ruthe",Accepted,,L,TRO,35159883,,"Flora","69: 343","343","1886"
tro-35159861,B,Fontinalaceae,,Fontinalis,,"antipyretica",subsp.,"lachenaudii","(Cardot) Podp.",Accepted,,L,TRO,35159861,,"Consp. Musc. Eur.","507","507","1954"
tro-35159889,B,Fontinalaceae,,Fontinalis,,"antipyretica",var.,"livonica","(G. Roth & Bock) Mönk.",Accepted,,L,TRO,35159889,,"Ark. Bot.","17(14): 35. 9","35","1922"
tro-35159892,B,Fontinalaceae,,Fontinalis,,"antipyretica",var.,"mollis","(Müll. Hal.) W.H. Welch",Accepted,,L,TRO,35159892,,"Moss Fl. N. Amer.","3: 237","237","1934"
tro-35162459,B,Fontinalaceae,,Fontinalis,,"antipyretica",var.,"neomexicana","(Sull. & Lesq.) Müll. Hal.",Accepted,,L,TRO,35162459,,"Bull. Torrey Bot. Club","5: 7","7","1874"
tro-35159896,B,Fontinalaceae,,Fontinalis,,"antipyretica",var.,"oreganensis","Renauld & Cardot",Accepted,,L,TRO,35159896,,"Rev. Bryol.","15: 71","71","1888"
tro-35159899,B,Fontinalaceae,,Fontinalis,,"antipyretica",var.,"patens","(Bryhn) Podp.",Accepted,,L,TRO,35159899,,"Consp. Musc. Eur.","506","506","1954"
tro-35159912,B,Fontinalaceae,,Fontinalis,,"antipyretica",var.,"tenuis","(Cardot) Riehm.",Accepted,,L,TRO,35159912,,"Isis Budissina","1926: 42","42","1927"
tro-35159938,B,Fontinalaceae,,Fontinalis,,"dalecarlica",,"","Bruch & Schimp.",Accepted,,M,TRO,35159938,,"Bryol. Eur.","4: 9. 431 (fasc. 31 Mon. 7. 1)","9","1846"
tro-35159939,B,Fontinalaceae,,Fontinalis,,"dalecarlica",subsp.,"baltica","(Limpr.) Podp.",Accepted,,L,TRO,35159939,,"Consp. Musc. Eur.","509","509","1954"
tro-35159945,B,Fontinalaceae,,Fontinalis,,"dalecarlica",var.,"gracilescens","Warnst.",Accepted,,L,TRO,35159945,,"Mém. Soc. Sci. Nat. Cherbourg","28: 88","88","1892"
tro-35159947,B,Fontinalaceae,,Fontinalis,,"dalecarlica",var.,"microphylla","(Schimp. ex Limpr.) H. Möller",Accepted,,L,TRO,35159947,,"Ark. Bot.","17(14): 62","62","1922"
tro-35159940,B,Fontinalaceae,,Fontinalis,,"dalecarlica",subsp.,"prageri","(Warnst.) Podp.",Accepted,,L,TRO,35159940,,"Consp. Musc. Eur.","509","509","1954"
tro-35159955,B,Fontinalaceae,,Fontinalis,,"disticha",,"","Hook. f. & Wilson",Accepted,,M,TRO,35159955,,"Musci Bor.-Amer.","2: n. 151","n","1841"
tro-35159976,B,Fontinalaceae,,Fontinalis,,"flaccida",,"","Renauld & Cardot",Accepted,,M,TRO,35159976,,"Bot. Gaz.","13: 201. 19","201","1888"
tro-35159990,B,Fontinalaceae,,Fontinalis,,"heldreichii",,"","(R. Ruthe) Müll. Hal. ex Kindb.",Accepted,,M,TRO,35159990,,"Rev. Bryol.","14: 53","53","1887"
tro-35159997,B,Fontinalaceae,,Fontinalis,,"hygrometrica",,"","(Hedw.) P. Syd.",Accepted,,M,TRO,35159997,,"Bot. Jahresber. (Just)","32(1): 528","528","1905"
tro-35159998,B,Fontinalaceae,,Fontinalis,,"hygrometrica",var.,"javensis","(M. Fleisch.) P. Syd.",Accepted,,L,TRO,35159998,,"Bot. Jahresber. (Just)","32(1): 528","528","1905"
tro-35160000,B,Fontinalaceae,,Fontinalis,,"hypnoides",,"","Hartm.",Accepted,,M,TRO,35160000,,"Handb. Skand. Fl. (ed. 4)","434","434","1843"
tro-35160007,B,Fontinalaceae,,Fontinalis,,"hypnoides",var.,"duriaei","(Schimp.) Husn.",Accepted,,L,TRO,35160007,,"Muscol. Gall.","287","287","1892"
tro-35183453,B,Fontinalaceae,,Fontinalis,,"hypnoides",var.,"hypnoides","",Accepted,,L,TRO,35183453,,"","","",""
tro-35160024,B,Fontinalaceae,,Fontinalis,,"laxa",,"","(Limpr.) Warnst.",Accepted,,M,TRO,35160024,,"Krypt.-Fl. Brandenburg, Laubm.","631","631","1905"
tro-35162466,B,Fontinalaceae,,Fontinalis,,"ligurica",,"","(M. Fleisch.) Mönk.",Accepted,,M,TRO,35162466,,"Laubm. Eur.","660","660","1927"
tro-35160038,B,Fontinalaceae,,Fontinalis,,"missourica",,"","Cardot",Accepted,,M,TRO,35160038,,"Rev. Bryol.","23: 69","69","1896"
tro-35160046,B,Fontinalaceae,,Fontinalis,,"novae-angliae",,"","Sull.",Accepted,,M,TRO,35160046,,"Musci Hep. U.S. (repr.)","104","104","1856"
tro-35160049,B,Fontinalaceae,,Fontinalis,,"novae-angliae",var.,"cymbifolia","(Austin) W.H. Welch",Accepted,,L,TRO,35160049,,"Moss Fl. N. Amer.","3: 247","247","1934"
tro-35160050,B,Fontinalaceae,,Fontinalis,,"novae-angliae",var.,"delamarei","(Renauld & Cardot) W.H. Welch",Accepted,,L,TRO,35160050,,"Moss Fl. N. Amer.","3: 248","248","1934"
tro-35186643,B,Fontinalaceae,,Fontinalis,,"novae-angliae",var.,"novae-angliae","",Accepted,,L,TRO,35186643,,"","","",""
tro-35162470,B,Fontinalaceae,,Fontinalis,,"pseudosquamosa",,"","(Cardot ex H. Möller) Giacom.",Accepted,,M,TRO,35162470,,"Ist. Bot. Reale Univ. Reale Lab. Crittog. Pavia, Atti","4(2): 250","250","1947"
tro-35162472,B,Fontinalaceae,,Fontinalis,,"sphagnifolia",,"","(Müll. Hal.) Wijk & Margad.",Accepted,,M,TRO,35162472,,"Taxon","11: 221","221","1962"
tro-35160080,B,Fontinalaceae,,Fontinalis,,"squamosa",,"","Hedw.",Accepted,,M,TRO,35160080,,"Sp. Musc. Frond.","299","299","1801"
tro-35160081,B,Fontinalaceae,,Fontinalis,,"squamosa",subsp.,"dalecarlica","(Bruch & Schimp.) Cardot",Accepted,,L,TRO,35160081,,"Rev. Bryol.","18: 83. 85","83","1891"
tro-35140676,B,Fontinalaceae,,Fontinalis,,"squamosa",var.,"dixonii","(Cardot) A.J.E. Sm.",Accepted,,L,TRO,35140676,,"J. Bryol.","9: 279","279","1976"
tro-35160107,B,Fontinalaceae,,Fontinalis,,"sullivantii",,"","Lindb.",Accepted,,M,TRO,35160107,,"Oefvers. Förh. Finska Vetensk.-Soc.","12: 78","78","1869"
